  ,AUD,Currency: AUD,    1.6890200000,    1.6039100000,    1.6536000000
  ,BGN,Currency: BGN,    2.0341300000,    1.8775700000,    1.9558000000
  ,CAD,Currency: CAD,    1.4906900000,    1.4320800000,    1.4623000000
  ,CHF,Currency: CHF,    0.9993400000,    0.9502700000,    0.9724000000
  ,CNY,Currency: CNY,    7.9968900000,    7.4653400000,    7.7353000000
  ,CZK,Currency: CZK,   26.0098900000,   24.4734300000,   25.2560000000
  ,DKK,Currency: DKK,    7.5874300000,    7.3331800000,    7.4607000000
  ,GBP,Currency: GBP,    0.8818700000,    0.8435700000,    0.8605000000
  ,HKD,Currency: HKD,    8.6243200000,    8.1205800000,    8.3640000000
  ,HUF,Currency: HUF,  409.4619000000,  377.5072000000,  393.6300000000
  ,JPY,Currency: JPY,  169.5828000000,  161.3008000000,  165.2300000000
  ,NOK,Currency: NOK,   12.0564200000,   11.3375600000,   11.7310000000
  ,NZD,Currency: NZD,    1.8557500000,    1.7467100000,    1.8047000000
  ,PLN,Currency: PLN,    4.4124800000,    4.2167800000,    4.3158000000
  ,RON,Currency: RON,    5.1520900000,    4.8003000000,    4.9761000000
  ,SEK,Currency: SEK,   11.8668000000,   11.2844300000,   11.6030000000
  ,SGD,Currency: SGD,    1.4981600000,    1.4094800000,    1.4543000000
  ,TRY,Currency: TRY,   37.3323000000,   32.3935100000,   34.7807000000
  ,USD,Currency: USD,    1.0916300000,    1.0486300000,    1.0674000000
  ,ZAR,Currency: ZAR,   21.1737500000,   19.7165300000,   20.5340000000
