  ,AUD,Currency: AUD,    1.6524200000,    1.5556200000,    1.6079000000
  ,BGN,Currency: BGN,    2.0341300000,    1.8775700000,    1.9558000000
  ,CAD,Currency: CAD,    1.5099000000,    1.4214700000,    1.4670000000
  ,CHF,Currency: CHF,    0.9909900000,    0.9328200000,    0.9634000000
  ,CNY,Currency: CNY,    8.0500200000,    7.4966100000,    7.7748000000
  ,CZK,Currency: CZK,   25.8152200000,   24.3065900000,   25.0250000000
  ,DKK,Currency: DKK,    7.5846800000,    7.3308300000,    7.4575000000
  ,GBP,Currency: GBP,    0.8893800000,    0.8044400000,    0.8463800000
  ,HKD,Currency: HKD,    8.6072200000,    8.1043500000,    8.3594000000
  ,HUF,Currency: HUF,  411.1259000000,  379.2096000000,  395.1000000000
  ,JPY,Currency: JPY,  176.8579000000,  166.5102000000,  171.9400000000
  ,NOK,Currency: NOK,   11.9751100000,   10.8273700000,   11.3965000000
  ,NZD,Currency: NZD,    1.8090100000,    1.7031000000,    1.7601000000
  ,PLN,Currency: PLN,    4.4414600000,    4.1816100000,    4.3090000000
  ,RON,Currency: RON,    5.1528500000,    4.8021600000,    4.9773000000
  ,SEK,Currency: SEK,   11.8114800000,   10.9009000000,   11.3595000000
  ,SGD,Currency: SGD,    1.4940800000,    1.4064100000,    1.4513000000
  ,TRY,Currency: TRY,   37.7282000000,   32.4198000000,   35.1868000000
  ,USD,Currency: USD,    1.1021300000,    1.0376800000,    1.0705000000
  ,ZAR,Currency: ZAR,   20.1655500000,   18.7872700000,   19.4970000000
