  ,AUD,Currency: AUD,    1.6783500000,    1.5803000000,    1.6297000000
  ,BGN,Currency: BGN,    2.0341300000,    1.8775700000,    1.9558000000
  ,CAD,Currency: CAD,    1.5197900000,    1.4310200000,    1.4730000000
  ,CHF,Currency: CHF,    1.0071300000,    0.9479900000,    0.9770000000
  ,CNY,Currency: CNY,    8.0539200000,    7.5022300000,    7.7707000000
  ,CZK,Currency: CZK,   25.7640800000,   24.2493600000,   25.0140000000
  ,DKK,Currency: DKK,    7.5868500000,    7.3329900000,    7.4596000000
  ,GBP,Currency: GBP,    0.9016300000,    0.8153200000,    0.8580500000
  ,HKD,Currency: HKD,    8.6870200000,    8.1773000000,    8.4197000000
  ,HUF,Currency: HUF,  404.5773000000,  373.2736000000,  389.0500000000
  ,JPY,Currency: JPY,  171.4675000000,  161.4630000000,  166.4500000000
  ,NOK,Currency: NOK,   12.3095700000,   11.1353300000,   11.6980000000
  ,NZD,Currency: NZD,    1.8466800000,    1.7387300000,    1.7918000000
  ,PLN,Currency: PLN,    4.4399900000,    4.1800000000,    4.3138000000
  ,RON,Currency: RON,    5.1518100000,    4.8006200000,    4.9757000000
  ,SEK,Currency: SEK,   12.1336800000,   11.1989800000,   11.6810000000
  ,SGD,Currency: SGD,    1.5021800000,    1.4144900000,    1.4570000000
  ,TRY,Currency: TRY,   37.2728800000,   32.2550100000,   34.7408000000
  ,USD,Currency: USD,    1.1105700000,    1.0455700000,    1.0766000000
  ,ZAR,Currency: ZAR,   20.6012600000,   19.2000600000,   19.9127000000
