   AUD Currency: AUD     1.6853500000     1.5868000000     1.6392000000
   BGN Currency: BGN     2.0341300000     1.8775100000     1.9558000000
   CAD Currency: CAD     1.5071200000     1.4189200000     1.4632000000
   CHF Currency: CHF     1.0075400000     0.9484400000     0.9779000000
   CNY Currency: CNY     8.0346000000     7.4842800000     7.7638000000
   CZK Currency: CZK    25.9082800000    24.3906500000    25.1640000000
   DKK Currency: DKK     7.5839700000     7.3294500000     7.4573000000
   GBP Currency: GBP     0.8993500000     0.8134600000     0.8564300000
   HKD Currency: HKD     8.6345600000     8.1305400000     8.3873000000
   HUF Currency: HUF   408.7443000000   377.1424000000   392.2800000000
   JPY Currency: JPY   173.0881000000   162.9729000000   168.0300000000
   NOK Currency: NOK    12.3798100000    11.1936900000    11.7995000000
   NZD Currency: NZD     1.8519000000     1.7435800000     1.8010000000
   PLN Currency: PLN     4.4525100000     4.1915400000     4.3205000000
   RON Currency: RON     5.1533600000     4.8008800000     4.9764000000
   SEK Currency: SEK    12.1593300000    11.2214400000    11.7052000000
   SGD Currency: SGD     1.5012200000     1.4132900000     1.4587000000
   TRY Currency: TRY    37.1762100000    32.3092600000    34.8036000000
   USD Currency: USD     1.1030900000     1.0385200000     1.0714000000
   ZAR Currency: ZAR    20.9139300000    19.4752800000    20.2037000000
2024.04.27 # 12:47:00
END
